"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160403077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160403077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095993
"http://webisa.webdatacommons.org/prov/160403077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160403077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160403077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160403077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452277347"
"http://webisa.webdatacommons.org/prov/160403077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46983005"
"http://webisa.webdatacommons.org/prov/160403077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383139110"
"http://webisa.webdatacommons.org/prov/160403077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71337709"
"http://webisa.webdatacommons.org/prov/160403077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160403077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
