"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389590360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624881
"http://webisa.webdatacommons.org/prov/389590360","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/389590360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389590360","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133171379"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74143489"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169067200"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448769971"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87882315"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87901571"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430833003"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433776933"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189598557"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389590360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
