"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255647569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924066
"http://webisa.webdatacommons.org/prov/255647569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255647569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255647569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146782"
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405285405"
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276429502"
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205316916"
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255647569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
