"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108283939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108283939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211613
"http://webisa.webdatacommons.org/prov/108283939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108283939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108283939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108283939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241523341"
"http://webisa.webdatacommons.org/prov/108283939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2174329"
"http://webisa.webdatacommons.org/prov/108283939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172171408"
"http://webisa.webdatacommons.org/prov/108283939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108283939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
