"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372448228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124215
"http://webisa.webdatacommons.org/prov/372448228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372448228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372448228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113007231"
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199176504"
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52408774"
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384186036"
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725564"
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372448228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
