"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472571863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329177
"http://webisa.webdatacommons.org/prov/472571863","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/472571863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472571863","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432557219"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137402503"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433271726"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370562336"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255204328"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106904397"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164822043"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180154236"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333212300"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137580322"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137431401"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137447516"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120049404"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137499070"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137539380"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472571863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
