"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321715357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18015
"http://webisa.webdatacommons.org/prov/321715357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321715357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321715357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337238378"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247437214"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666837"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425150823"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425240605"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316662175"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321715357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
