"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298116637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432726
"http://webisa.webdatacommons.org/prov/298116637","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/298116637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298116637","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172088778"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109207079"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126958766"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53858957"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9644415"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456648808"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374426685"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336665666"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6439872"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45478135"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336699923"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298116637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
