"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193054848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294285
"http://webisa.webdatacommons.org/prov/193054848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193054848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193054848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308280643"
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174884505"
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411453707"
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303340085"
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303884255"
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305037770"
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193054848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
