"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358725678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70175
"http://webisa.webdatacommons.org/prov/358725678","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/358725678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358725678","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277798584"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378430280"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251437265"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251292389"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44409207"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36176118"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92267404"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394759882"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358725678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
