"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367832266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378441
"http://webisa.webdatacommons.org/prov/367832266","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/367832266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367832266","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224072202"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175995123"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439087650"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297825412"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237817441"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167757343"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7411456"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208004215"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207957971"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321876745"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207821258"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358915712"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22776378"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379708"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28325510"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306539897"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367832266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
