"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127472549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250492
"http://webisa.webdatacommons.org/prov/127472549","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/127472549","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/127472549","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377045469"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237793488"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76848449"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448698960"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121118185"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613475"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121123696"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408243794"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408246916"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389802164"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389818134"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143684373"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432997621"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302232229"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89527319"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57641446"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89609638"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71483630"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135478807"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130349361"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10360011"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83484274"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389886938"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370687626"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389917936"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405979229"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973516"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172087816"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322003492"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120989706"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212019937"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121017547"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121029867"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400016356"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212336320"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127472549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
