"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/lactic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_urea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_methane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_bilirubin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_glucose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_acetaldehyde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_lipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/uric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
"http://webisa.webdatacommons.org/concept/_lactate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metabolic_product_"
