"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327779350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361682
"http://webisa.webdatacommons.org/prov/327779350","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/327779350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327779350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424873188"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326819979"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71190106"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424233002"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162262706"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315442555"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306861485"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164554302"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253228477"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253228478"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238444135"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504869"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327779350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
