"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208857287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507655
"http://webisa.webdatacommons.org/prov/208857287","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/208857287","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/208857287","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157500125"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445814300"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124145744"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315028340"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219127804"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217998818"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355178577"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307400904"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87680049"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57658742"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435839169"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321242375"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392161318"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287226786"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163186015"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203345760"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187109367"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425748068"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365822692"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162959699"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272650104"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337917979"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306372342"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306390827"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225120942"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79800734"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228228068"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73780058"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306225721"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9567653"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282188260"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380876785"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250663955"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98429504"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250602114"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396502157"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188913883"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419505557"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370261276"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351276848"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57936610"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450741816"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138351967"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188694483"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339998670"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21681464"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274996848"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40701185"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83387381"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9015628"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156454727"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253713561"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293513622"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337208869"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293376520"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250698692"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209449714"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199244430"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21667048"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250673828"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177910867"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437104898"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290127766"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123956642"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199113154"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220007894"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437136100"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52513193"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437147765"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444843027"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339085682"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437103881"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293781477"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21700853"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270620245"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436998840"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73057198"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436932855"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293767754"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436943037"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415731752"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53080137"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288909244"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139167201"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303824837"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415621262"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274180397"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288800233"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293734021"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339363298"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376702235"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263918117"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203254051"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66734341"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316002346"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387644753"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115011871"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437169461"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307940353"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30429739"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219501455"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436403539"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253704887"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436523855"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253710130"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216599270"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216611480"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66788216"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309208"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66789479"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244700737"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436393465"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436275913"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360527504"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448631319"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436279759"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333915492"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436216479"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336953510"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25606187"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436837319"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436895193"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433130092"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295585669"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184351097"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184178713"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125815260"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435765312"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169854506"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43656899"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423301089"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442627943"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436626059"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215949085"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60838884"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320762349"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86786709"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215857693"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147853286"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436210620"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413339603"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141744294"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435963664"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355349442"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66172484"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435927697"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140706592"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/208857287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
