"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317928840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317928840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155784
"http://webisa.webdatacommons.org/prov/317928840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317928840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317928840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317928840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142562623"
"http://webisa.webdatacommons.org/prov/317928840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112774029"
"http://webisa.webdatacommons.org/prov/317928840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537787"
"http://webisa.webdatacommons.org/prov/317928840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317928840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317928840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
