"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438889912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438889912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777506
"http://webisa.webdatacommons.org/prov/438889912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438889912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438889912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438889912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341878073"
"http://webisa.webdatacommons.org/prov/438889912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222395139"
"http://webisa.webdatacommons.org/prov/438889912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305724773"
"http://webisa.webdatacommons.org/prov/438889912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438889912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438889912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
