"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249780005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249780005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155492
"http://webisa.webdatacommons.org/prov/249780005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249780005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249780005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127838926"
"http://webisa.webdatacommons.org/prov/249780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36450284"
"http://webisa.webdatacommons.org/prov/249780005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342413918"
"http://webisa.webdatacommons.org/prov/249780005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249780005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249780005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
