"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284900071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284900071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539799
"http://webisa.webdatacommons.org/prov/284900071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284900071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284900071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284900071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158157472"
"http://webisa.webdatacommons.org/prov/284900071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394814554"
"http://webisa.webdatacommons.org/prov/284900071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197827567"
"http://webisa.webdatacommons.org/prov/284900071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32183757"
"http://webisa.webdatacommons.org/prov/284900071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284900071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284900071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
