"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279517795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120093
"http://webisa.webdatacommons.org/prov/279517795","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279517795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279517795","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177234218"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293173379"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488734"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253458434"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68099632"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245679840"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365885176"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279517795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
