"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54266809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54266809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28981
"http://webisa.webdatacommons.org/prov/54266809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54266809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54266809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54266809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357746193"
"http://webisa.webdatacommons.org/prov/54266809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403804508"
"http://webisa.webdatacommons.org/prov/54266809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357474375"
"http://webisa.webdatacommons.org/prov/54266809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279512593"
"http://webisa.webdatacommons.org/prov/54266809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54266809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
