"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466585304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490244
"http://webisa.webdatacommons.org/prov/466585304","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466585304","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466585304","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121888235"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54380476"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8965725"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119525001"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139504418"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392826726"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63130745"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198601233"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383191999"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466585304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
