"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114328707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355331
"http://webisa.webdatacommons.org/prov/114328707","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/114328707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114328707","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60032445"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194588816"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338524337"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90806542"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403301807"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178325743"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230293717"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332838537"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402996011"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173988320"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520974"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3540303"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389610719"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338034816"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60670029"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422513278"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341408511"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338877087"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244805569"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449574335"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341140444"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214777421"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333070872"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171456442"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054620"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167567"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322658602"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114328707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
