"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293182224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293182224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908115
"http://webisa.webdatacommons.org/prov/293182224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293182224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293182224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293182224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777606"
"http://webisa.webdatacommons.org/prov/293182224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403220019"
"http://webisa.webdatacommons.org/prov/293182224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343058777"
"http://webisa.webdatacommons.org/prov/293182224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/293182224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293182224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
