"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46136702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246276
"http://webisa.webdatacommons.org/prov/46136702","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/46136702","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/46136702","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18860999"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450114509"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300107321"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262692269"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410356181"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188945983"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63206599"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219233303"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387353804"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237208204"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364998063"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103043304"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349110727"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46136702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
