"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116456913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142987
"http://webisa.webdatacommons.org/prov/116456913","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116456913","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116456913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15301031"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414780143"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245423388"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196998"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159644165"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233080130"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106779329"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116456913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
