"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135893601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135893601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338228
"http://webisa.webdatacommons.org/prov/135893601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135893601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135893601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135893601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392596452"
"http://webisa.webdatacommons.org/prov/135893601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299440386"
"http://webisa.webdatacommons.org/prov/135893601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304643415"
"http://webisa.webdatacommons.org/prov/135893601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475176"
"http://webisa.webdatacommons.org/prov/135893601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135893601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
