"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258625334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0617571
"http://webisa.webdatacommons.org/prov/258625334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258625334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258625334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86790335"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74100596"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74232990"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452663359"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264202028"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162038635"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188202629"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258625334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
