"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339156499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257023
"http://webisa.webdatacommons.org/prov/339156499","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/339156499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339156499","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9622318"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125800961"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262040833"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290397519"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219140258"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305184"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394370884"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438519527"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438542660"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36183218"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230185575"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140157610"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310119136"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425792420"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73095851"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62108504"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385727820"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80713550"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373416556"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446161019"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86654698"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412044428"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231771262"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65533255"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396813847"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241590533"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445585544"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383551355"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78061923"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217848787"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/339156499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
