"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146729815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146729815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34195
"http://webisa.webdatacommons.org/prov/146729815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146729815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146729815","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146729815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289272962"
"http://webisa.webdatacommons.org/prov/146729815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394259211"
"http://webisa.webdatacommons.org/prov/146729815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384891181"
"http://webisa.webdatacommons.org/prov/146729815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25883965"
"http://webisa.webdatacommons.org/prov/146729815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35185939"
"http://webisa.webdatacommons.org/prov/146729815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146729815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
