"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259914935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838195
"http://webisa.webdatacommons.org/prov/259914935","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/259914935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259914935","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255945334"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361305823"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454603826"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64058387"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413487769"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183466836"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316973739"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272894067"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259914935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
