"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114619798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10129
"http://webisa.webdatacommons.org/prov/114619798","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/114619798","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/114619798","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164300750"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327105727"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39311135"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124440175"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123102570"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330132171"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440765150"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7819210"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164352077"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315747624"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114619798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
