"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313258784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313258784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448587
"http://webisa.webdatacommons.org/prov/313258784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313258784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313258784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313258784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350233774"
"http://webisa.webdatacommons.org/prov/313258784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33293410"
"http://webisa.webdatacommons.org/prov/313258784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307803767"
"http://webisa.webdatacommons.org/prov/313258784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307445083"
"http://webisa.webdatacommons.org/prov/313258784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313258784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
