"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47777866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206299
"http://webisa.webdatacommons.org/prov/47777866","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/47777866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47777866","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3918503"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378219855"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44585646"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44639891"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386220196"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44722617"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70504959"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283857840"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296807858"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283976833"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16332141"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44603131"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305585998"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283162283"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600079"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206100215"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44680475"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47777866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
