"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61147778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61147778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142916
"http://webisa.webdatacommons.org/prov/61147778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61147778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61147778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61147778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428388710"
"http://webisa.webdatacommons.org/prov/61147778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366838590"
"http://webisa.webdatacommons.org/prov/61147778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122729237"
"http://webisa.webdatacommons.org/prov/61147778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366678381"
"http://webisa.webdatacommons.org/prov/61147778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61147778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
