"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497312366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102259
"http://webisa.webdatacommons.org/prov/497312366","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497312366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497312366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415571114"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241776429"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241846031"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212073512"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428221766"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241513969"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180384445"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497312366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
