"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66052877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167227
"http://webisa.webdatacommons.org/prov/66052877","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/66052877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66052877","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411700114"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91867136"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62629641"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399488850"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381566235"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4138449"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45259838"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275829818"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147436229"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965828"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106033489"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407036977"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430051381"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108544275"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112878849"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394604399"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433777631"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420484617"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31773341"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385968195"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359738014"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368872522"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29919879"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269874681"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43102976"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66052877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
