"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319170680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319170680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621658
"http://webisa.webdatacommons.org/prov/319170680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319170680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319170680","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319170680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145136600"
"http://webisa.webdatacommons.org/prov/319170680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22842147"
"http://webisa.webdatacommons.org/prov/319170680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111786561"
"http://webisa.webdatacommons.org/prov/319170680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319170680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
