"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414336553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414336553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419555
"http://webisa.webdatacommons.org/prov/414336553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414336553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414336553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414336553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115370099"
"http://webisa.webdatacommons.org/prov/414336553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67838485"
"http://webisa.webdatacommons.org/prov/414336553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118352152"
"http://webisa.webdatacommons.org/prov/414336553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414336553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
