"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60408943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409297
"http://webisa.webdatacommons.org/prov/60408943","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/60408943","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/60408943","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269455737"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225918479"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169841663"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226054229"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125503804"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226084358"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125512708"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286152481"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190511080"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125515998"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125535270"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125542460"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317947669"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279012695"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125556760"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276246"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265323188"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125615788"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125680731"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315564411"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125690125"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454190746"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125691347"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56561261"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51930492"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454326185"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441340909"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454344632"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283348512"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454356134"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327455122"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125782426"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125792296"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125831177"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125835183"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208037826"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406466751"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225244282"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138934458"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225362072"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175926725"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190460427"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235528705"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251792346"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153004196"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439186021"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187453762"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125694157"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90388593"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453667915"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415312848"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327033652"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210958397"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225632249"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82471028"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396433855"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431858476"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225661191"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374616452"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53000939"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143590778"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344901466"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125339919"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203625115"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413250555"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125361200"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413286186"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60408943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
