"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284085896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802697
"http://webisa.webdatacommons.org/prov/284085896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284085896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284085896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234234829"
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443401139"
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130573707"
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258589323"
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79049938"
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284085896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
