"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309528395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340265
"http://webisa.webdatacommons.org/prov/309528395","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/309528395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309528395","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205909425"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58249742"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415822368"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253324181"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402655473"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114506037"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415821801"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454073306"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15835661"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54379072"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175548420"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179088197"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83145714"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373659666"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240648189"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218840116"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96024949"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263334098"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309528395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
