"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450700687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348773
"http://webisa.webdatacommons.org/prov/450700687","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450700687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450700687","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69322217"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66753171"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90543613"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349930"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369992055"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363172408"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289157016"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393653180"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450700687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
