"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175655196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175655196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802695
"http://webisa.webdatacommons.org/prov/175655196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175655196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175655196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175655196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173366156"
"http://webisa.webdatacommons.org/prov/175655196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416387157"
"http://webisa.webdatacommons.org/prov/175655196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47779922"
"http://webisa.webdatacommons.org/prov/175655196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92731549"
"http://webisa.webdatacommons.org/prov/175655196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175655196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175655196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
