"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33297825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33297825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117022
"http://webisa.webdatacommons.org/prov/33297825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33297825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33297825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33297825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179615923"
"http://webisa.webdatacommons.org/prov/33297825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44278434"
"http://webisa.webdatacommons.org/prov/33297825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102084324"
"http://webisa.webdatacommons.org/prov/33297825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/33297825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/33297825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
