"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404390266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181327
"http://webisa.webdatacommons.org/prov/404390266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404390266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404390266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371637145"
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371612351"
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419375144"
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419401759"
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187182152"
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415847862"
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404390266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
