"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389430414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268266
"http://webisa.webdatacommons.org/prov/389430414","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389430414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389430414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310161330"
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181785904"
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24355563"
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431054187"
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335647803"
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389430414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
