"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488873906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249301
"http://webisa.webdatacommons.org/prov/488873906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488873906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488873906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187604049"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315385356"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270243"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130052437"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317354880"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488873906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
