"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253031145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122883
"http://webisa.webdatacommons.org/prov/253031145","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253031145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253031145","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268325994"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446217913"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102726227"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453025646"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254118441"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446120800"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446128640"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/253031145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
