"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200419761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1847
"http://webisa.webdatacommons.org/prov/200419761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200419761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200419761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424324921"
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352652488"
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367140455"
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315722061"
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340610066"
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178937380"
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200419761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
