"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371300296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483553
"http://webisa.webdatacommons.org/prov/371300296","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371300296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371300296","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396936037"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117786464"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182386904"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160792298"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70044067"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327066384"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177373395"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179052722"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154990524"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182010258"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371300296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
