"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74367661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74367661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186473
"http://webisa.webdatacommons.org/prov/74367661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74367661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74367661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74367661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279769624"
"http://webisa.webdatacommons.org/prov/74367661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282044858"
"http://webisa.webdatacommons.org/prov/74367661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282046990"
"http://webisa.webdatacommons.org/prov/74367661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74367661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
