"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26753407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26753407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920928
"http://webisa.webdatacommons.org/prov/26753407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26753407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26753407","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26753407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55658834"
"http://webisa.webdatacommons.org/prov/26753407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53285297"
"http://webisa.webdatacommons.org/prov/26753407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199117846"
"http://webisa.webdatacommons.org/prov/26753407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26753407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
