"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166159865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166159865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776769
"http://webisa.webdatacommons.org/prov/166159865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166159865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166159865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166159865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254599259"
"http://webisa.webdatacommons.org/prov/166159865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164087977"
"http://webisa.webdatacommons.org/prov/166159865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430398111"
"http://webisa.webdatacommons.org/prov/166159865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166159865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
