"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340673012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138912
"http://webisa.webdatacommons.org/prov/340673012","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/340673012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340673012","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132889098"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282351341"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364924805"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114283633"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270746252"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291813325"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254141802"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446730814"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199401173"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357718289"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107261496"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362822818"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241701936"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291446984"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289487773"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364573347"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291492910"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357669406"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281949072"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207557958"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69386552"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362578091"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40307894"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112130334"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281845694"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30754822"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53787684"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370390210"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132973262"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415905"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58921830"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340673012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
