"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425299782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311314
"http://webisa.webdatacommons.org/prov/425299782","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/425299782","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/425299782","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212472775"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156019981"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445137225"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129110682"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187472889"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356097043"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174571488"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150586955"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425299782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
