"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65855125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560171
"http://webisa.webdatacommons.org/prov/65855125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65855125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65855125","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413647342"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409825254"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12635043"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12637730"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86212336"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150971887"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191904690"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65855125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
