"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245697974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168532
"http://webisa.webdatacommons.org/prov/245697974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245697974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245697974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396151479"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7933368"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9671135"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54005070"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277214935"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396206828"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245697974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
