"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88909482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424915
"http://webisa.webdatacommons.org/prov/88909482","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88909482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88909482","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305593508"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430749422"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78604839"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411897575"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179499246"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430317943"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268884527"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245847123"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430278408"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268750149"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88909482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
