"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224108006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224108006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251456
"http://webisa.webdatacommons.org/prov/224108006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224108006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224108006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224108006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37149815"
"http://webisa.webdatacommons.org/prov/224108006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452918513"
"http://webisa.webdatacommons.org/prov/224108006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18527464"
"http://webisa.webdatacommons.org/prov/224108006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217060037"
"http://webisa.webdatacommons.org/prov/224108006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18327869"
"http://webisa.webdatacommons.org/prov/224108006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224108006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
