"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178734573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271899
"http://webisa.webdatacommons.org/prov/178734573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178734573","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178734573","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342804590"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343513689"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144278815"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191272811"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191272812"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87085801"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301861950"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163764667"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242052419"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101374892"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178734573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
