"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295055380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295055380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778672
"http://webisa.webdatacommons.org/prov/295055380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295055380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295055380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294050502"
"http://webisa.webdatacommons.org/prov/295055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116441794"
"http://webisa.webdatacommons.org/prov/295055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286758563"
"http://webisa.webdatacommons.org/prov/295055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46325101"
"http://webisa.webdatacommons.org/prov/295055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62211471"
"http://webisa.webdatacommons.org/prov/295055380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295055380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
