"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100029516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100029516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167064
"http://webisa.webdatacommons.org/prov/100029516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100029516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100029516","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100029516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60827842"
"http://webisa.webdatacommons.org/prov/100029516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315102046"
"http://webisa.webdatacommons.org/prov/100029516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/100029516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100029516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
