"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410750804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118183
"http://webisa.webdatacommons.org/prov/410750804","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/410750804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410750804","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9304457"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5332279"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9544246"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109409202"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351217689"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62781808"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9406503"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294241648"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331941878"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331602068"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9337021"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410750804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
